id,favorited,retweeted,standard_tech,standard_tech_n,standard_ling,standard_ling_n,sentiment,source,gender,words,tokens,chars,emoticons,abbrevs,puncts,nspunct,commas
tid.347767934195748864,0,0,T1,1.3,L2,1.7,neutral,private,female,13,16,107,1,0,2,0,0
tid.478947848755892224,0,0,T1,1.3,L1,1.4,neutral,private,female,7,8,61,0,0,1,0,0
tid.435186623886938112,0,0,T1,1.2,L1,1,neutral,private,female,18,22,110,0,2,4,0,2
tid.268354130161057792,0,0,T1,1.3,L1,1.6,positive,corporate,neutral,25,29,140,0,0,4,0,2
tid.343065028636839936,0,1,T1,1.5,L1,1.3,neutral,corporate,neutral,6,6,48,0,1,0,0,0
tid.425553268945981440,0,0,T2,2,L2,1.8,neutral,private,female,9,11,45,1,0,1,0,1
tid.542035134397313025,0,0,T2,2.2,L2,2.3,neutral,private,female,17,22,99,0,0,5,0,4
tid.545683967161405441,2,0,T1,1,L2,1.7,neutral,private,male,8,11,57,0,0,3,0,0
tid.397489072601837568,0,0,T1,1.4,L1,1.2,neutral,private,male,22,25,140,0,0,3,0,1
tid.433143577200586752,1,0,T1,1.4,L3,3,negative,private,male,9,11,44,0,0,2,0,0
tid.387495529204436992,0,0,T2,2,L2,2.2,neutral,private,male,11,16,86,1,0,4,0,0
tid.486791136376532992,1,0,T1,1.3,L1,1.5,neutral,private,male,19,22,129,0,0,3,2,0
tid.551013760899743744,0,0,T1,1.2,L1,1,neutral,private,male,24,28,138,0,0,4,1,1
tid.498870949693759488,0,0,T1,1.3,L1,1,positive,corporate,neutral,10,11,59,0,0,1,0,0
tid.360391500191891456,0,0,T1,1.3,L1,1.2,neutral,corporate,neutral,19,23,137,0,1,4,0,1
tid.523086970248232960,0,0,T1,1.4,L1,1.3,neutral,corporate,neutral,15,18,139,0,0,3,0,0
tid.626985406706360320,0,0,T1,1,L1,1,neutral,private,male,12,13,82,0,0,1,0,0
tid.521658211288768512,0,0,T1,1.2,L1,1.2,neutral,private,male,15,17,129,0,0,2,0,0
tid.561115704548925442,2,1,T1,1,L1,1.3,positive,corporate,male,16,21,113,0,0,5,1,0
tid.412279226491224064,1,0,T1,1.2,L1,1,neutral,private,female,9,11,63,1,0,1,0,1
tid.565415520758136832,0,0,T2,2,L3,3,negative,private,female,16,18,82,1,0,1,0,1
tid.390861868140863488,1,0,T2,1.7,L2,1.7,neutral,private,male,12,16,63,1,0,3,0,2
tid.376816428805922816,0,0,T2,1.9,L1,1.1,neutral,private,male,7,7,71,0,0,0,0,0
tid.515498944940740608,1,0,T1,1.5,L1,1.4,neutral,private,male,21,25,129,0,0,4,0,3
tid.479628169193197568,0,0,T2,1.9,L2,2.1,negative,private,male,21,28,103,0,0,7,1,4
tid.383214642597597185,0,0,T2,1.8,L1,1.3,negative,private,male,13,15,91,0,0,2,0,1
tid.420278719815876608,0,0,T1,1.4,L1,1,positive,corporate,neutral,7,11,77,0,0,4,1,0
tid.539778567450931200,2,0,T3,2.7,L3,2.4,negative,private,male,10,12,85,1,0,1,0,0
tid.546755767446302720,2,0,T3,2.4,L2,1.7,neutral,private,female,16,18,100,2,0,0,0,0
tid.524227819078176768,1,0,T1,1.2,L1,1.1,neutral,corporate,male,20,24,126,0,0,4,0,3
tid.434240510585495552,3,1,T2,1.9,L1,1.2,neutral,private,male,9,13,56,0,0,4,1,1
tid.451087963863392256,9,0,T2,1.7,L1,1.6,neutral,private,male,11,13,65,0,0,2,0,1
tid.562926169155452928,7,2,T1,1.6,L1,1,positive,private,male,8,12,68,0,0,4,1,0
tid.473594519171366912,0,0,T1,1.2,L1,1.5,neutral,private,male,10,11,100,0,0,1,0,0
tid.443314034096746496,0,1,T1,1.1,L1,1.2,negative,private,male,20,26,138,0,0,6,0,1
tid.598104811461025792,0,0,T1,1,L1,1,neutral,private,male,13,15,75,0,0,2,0,1
tid.624333276572991488,0,0,T1,1,L1,1,negative,private,male,17,20,104,0,0,3,0,1
tid.465778653096587264,0,0,T1,1.1,L1,1.2,negative,private,male,15,18,131,0,0,3,0,1
tid.425358645824872448,1,1,T1,1.1,L1,1.3,positive,private,female,9,11,79,0,0,2,0,1
tid.449971693411647488,2,0,T1,1.4,L2,2.2,negative,private,female,18,20,97,0,0,2,0,1
tid.450996636383453184,0,0,T1,1.5,L3,3,negative,private,female,26,35,120,0,0,9,2,2
tid.327020266846826496,0,0,T1,1.3,L1,1.4,negative,private,female,18,21,85,0,0,3,0,2
tid.443506459708772352,1,0,T1,1.3,L2,1.9,neutral,private,female,18,24,107,0,0,6,1,3
tid.400556915476135936,0,0,T1,1.3,L1,1.4,neutral,private,female,6,7,37,0,0,1,0,0
tid.463777228803690496,0,0,T1,1.2,L1,1.2,positive,private,female,13,16,83,0,0,3,0,1
tid.504003253437485056,0,0,T1,1,L1,1.3,neutral,private,female,10,13,68,0,0,3,0,1
tid.484245824541839361,0,1,T2,2,L1,1.3,neutral,corporate,neutral,18,20,139,0,0,2,0,1
tid.352875756415750145,0,0,T1,1.1,L1,1.1,neutral,corporate,neutral,13,16,101,0,0,3,0,0
tid.487975933601931264,0,1,T2,1.7,L1,1.1,neutral,corporate,neutral,22,24,134,0,2,2,0,0
tid.561872043655057409,0,0,T1,1.3,L2,2.3,neutral,corporate,neutral,6,8,40,0,0,2,0,1
tid.438709384504672256,0,0,T1,1.1,L2,1.9,positive,private,male,10,15,85,0,0,5,0,0
tid.479847355605192704,0,0,T2,2,L1,1.4,positive,private,male,11,11,97,0,0,0,0,0
tid.539672915311341568,0,0,T1,1.1,L1,1.2,neutral,corporate,neutral,12,13,96,0,0,1,0,0
tid.323692999798292481,0,0,T1,1.5,L2,2.3,negative,private,male,13,16,72,0,0,3,0,0
tid.618665175281987584,6,4,T1,1,L1,1,negative,private,male,19,22,133,0,0,3,0,1
tid.468066406207336450,1,2,T1,1.5,L1,1.3,positive,corporate,neutral,17,19,133,0,0,2,0,0
tid.482150902841999361,1,0,T2,1.9,L1,1.4,negative,private,male,21,23,130,0,0,2,0,1
tid.525574182135156736,0,0,T1,1.2,L1,1.2,positive,corporate,neutral,18,21,131,0,0,3,0,1
tid.570684557952987136,1,0,T1,1.2,L2,1.9,positive,private,male,11,14,89,0,0,3,0,1
tid.384351793938837504,0,0,T2,1.7,L1,1.4,neutral,private,female,6,6,50,0,0,0,0,0
tid.527043378610200577,1,0,T1,1.6,L1,1.1,neutral,corporate,neutral,10,12,93,1,0,1,0,0
tid.571012057694220288,2,0,T1,1,L1,1.1,negative,private,female,12,15,53,0,1,3,0,3
tid.442975669807763456,1,0,T1,1.2,L2,1.8,neutral,private,female,15,18,111,0,0,3,0,2
tid.331340676744769537,0,0,T2,1.8,L1,1.4,neutral,corporate,female,6,8,40,1,0,1,0,0
tid.438975947044585472,0,2,T2,1.7,L1,1.4,neutral,corporate,female,21,27,141,0,1,6,1,0
tid.350875043565289473,0,0,T2,2.1,L3,2.6,neutral,private,female,13,15,78,0,0,2,0,1
tid.26931949719,0,0,T1,1.1,L1,1.1,negative,private,male,8,10,60,1,0,1,0,0
tid.525367688152231938,0,0,T1,1.5,L1,1.5,negative,private,female,20,25,138,0,1,5,1,1
tid.300939750158790657,0,0,T1,1.1,L1,1.3,positive,corporate,neutral,10,13,75,0,0,3,0,1
tid.319863196901076993,0,0,T2,2,L1,1.1,neutral,private,neutral,8,8,63,0,0,0,0,0
tid.602855596858159104,1,1,T1,1,L1,1,negative,private,male,15,18,87,0,0,3,0,1
tid.590455695230787584,0,0,T1,1,L1,1,neutral,private,male,14,15,79,0,0,1,0,0
tid.387923385725906944,0,0,T1,1.5,L1,1.3,neutral,private,female,9,10,71,0,0,1,0,0
tid.354313972457017344,0,0,T1,1.3,L1,1.2,positive,corporate,neutral,19,24,132,0,0,5,0,2
tid.609254704867053568,2,0,T1,1,L1,1,negative,private,female,13,16,77,0,0,3,0,2
tid.282133754007404544,0,0,T1,1,L1,1.2,negative,private,male,22,24,123,0,0,2,0,0
tid.535801460236484609,0,0,T1,1,L1,1.4,positive,private,female,8,11,44,0,0,3,0,1
tid.288080068633321472,1,0,T1,1.2,L2,2.1,neutral,private,male,6,8,59,0,0,2,0,1
tid.482406591690723328,0,0,T1,1.2,L1,1,positive,private,male,10,12,57,0,0,2,0,0
tid.396484385442381824,0,0,T2,1.8,L2,1.8,neutral,private,male,11,14,78,1,0,2,0,2
tid.486803421182582784,2,0,T2,1.8,L2,2.3,neutral,private,male,15,18,83,0,0,3,0,2
tid.568871583210733568,1,0,T1,1,L1,1.6,positive,private,male,21,28,131,0,0,7,0,4
tid.422796495583473664,1,1,T2,1.8,L1,1.5,negative,private,male,26,31,144,0,0,5,0,3
tid.453794395465482240,0,0,T1,1.5,L1,1.4,neutral,private,male,16,18,140,0,0,2,0,1
tid.570894891565367297,0,0,T1,1.6,L1,1.2,neutral,private,male,24,28,139,0,1,4,0,1
tid.412466463836864513,0,0,T1,1.6,L1,1.2,neutral,private,female,10,11,84,0,0,1,0,0
tid.306730732603183104,0,0,T1,1.3,L1,1.1,neutral,private,female,14,19,85,0,0,5,1,2
tid.528551554245492736,0,0,T1,1.2,L1,1,positive,private,female,13,15,100,0,0,2,0,0
tid.356858419455606784,0,0,T1,1.1,L1,1.1,neutral,private,female,22,31,140,0,0,9,2,4
tid.499880775068958721,1,0,T3,2.6,L3,2.7,negative,private,female,15,19,105,1,0,3,1,0
tid.610869860696989698,1,0,T1,1,L1,1,negative,private,female,10,12,57,0,0,2,0,1
tid.628128930629873664,0,0,T1,1,L1,1,positive,private,male,9,12,78,1,0,2,0,0
tid.422053978424500224,1,0,T1,1.5,L2,1.7,negative,private,female,23,29,138,2,0,4,1,0
tid.619488427680112640,0,0,T1,1,L1,1,neutral,private,male,8,11,70,1,0,2,1,0
tid.384412816737697792,1,0,T1,1.6,L3,2.4,negative,private,male,17,21,104,0,0,4,1,0
tid.402120249002434560,0,0,T1,1.6,L2,1.9,positive,corporate,neutral,13,18,108,0,0,5,1,0
tid.547661795276898304,0,0,T1,1.4,L1,1.4,neutral,private,male,11,12,55,0,0,1,0,0
tid.549133308110856192,2,0,T1,1.1,L2,1.7,neutral,corporate,neutral,10,13,100,0,0,3,0,1
tid.525619754258923520,1,0,T2,2.3,L2,1.9,neutral,private,female,11,11,60,0,0,0,0,0
tid.356083885962051584,3,0,T1,1.5,L3,2.6,neutral,private,female,7,9,36,0,0,2,0,1
tid.420280436632584193,0,0,T2,2.3,L1,1.5,negative,private,male,21,28,142,1,0,6,1,0
tid.341853519223066624,0,0,T1,1.3,L1,1.4,neutral,corporate,male,10,13,74,0,0,3,0,0
tid.488222708573155328,2,1,T2,2,L2,1.9,negative,private,male,5,7,40,1,0,1,0,0
tid.379910754125619201,0,0,T2,2.3,L1,1.6,negative,private,female,14,18,78,0,0,4,1,1
tid.519383924704022528,0,0,T1,1.1,L1,1.4,positive,corporate,male,24,27,129,1,0,2,0,1
tid.383224401895763972,0,0,T1,1.1,L1,1.3,neutral,corporate,neutral,7,8,70,0,0,1,0,0
tid.591129555622047745,1,0,T1,1,L1,1,neutral,private,male,12,14,80,0,0,2,0,0
tid.445941637106393088,0,0,T1,1.4,L3,2.4,negative,private,female,21,25,122,0,1,4,1,2
tid.207756079373885440,0,0,T2,1.9,L1,1.5,neutral,corporate,male,16,18,95,1,0,1,0,1
tid.517392118080614400,0,0,T2,2,L2,1.7,neutral,corporate,neutral,4,4,43,0,0,0,0,0
tid.391908130029727744,0,0,T1,1.4,L2,1.7,neutral,private,male,13,15,95,0,0,2,0,0
tid.378292805480636417,0,0,T1,1.6,L2,1.7,positive,corporate,neutral,17,19,113,0,0,2,0,0
tid.540513396270309376,0,0,T3,2.4,L1,1.6,neutral,private,male,15,15,136,0,0,0,0,0
tid.403807461205114880,0,0,T2,2.2,L1,1.2,neutral,corporate,neutral,13,13,107,0,0,0,0,0
tid.597056013297184770,0,0,T1,1,L1,1,negative,private,male,20,23,136,0,0,3,0,0
tid.597874424499609600,2,1,T1,1,L1,1,neutral,private,male,15,23,101,1,0,7,2,0
tid.230760921771950081,5,7,T1,1.1,L1,1.2,positive,private,male,9,11,62,0,0,2,0,0
tid.451059529779019776,0,0,T1,1.4,L1,1.4,neutral,private,female,8,11,63,0,0,3,1,1
tid.545556682395635713,17,7,T1,1.2,L1,1.4,neutral,private,female,20,24,139,0,0,4,0,1
tid.323740280866078720,0,0,T1,1.6,L1,1.3,neutral,corporate,neutral,23,27,139,0,0,4,1,2
tid.555797559449755648,0,0,T1,1.3,L1,1.4,positive,corporate,male,6,8,55,0,0,2,0,0
tid.323806418702581761,0,0,T1,1.2,L1,1.3,neutral,corporate,male,10,13,79,0,0,3,0,1
tid.626358869921370112,0,0,T1,1,L1,1,neutral,corporate,male,5,6,63,0,0,1,0,1
tid.384016266346119168,0,0,T1,1.4,L1,1.2,neutral,corporate,neutral,16,18,93,0,0,2,0,1
tid.592042059525181440,0,0,T1,1,L1,1,positive,corporate,neutral,9,11,50,0,1,2,0,0
tid.435361653631111169,1,0,T1,1.4,L1,1.2,positive,corporate,neutral,18,28,141,0,0,10,5,2
tid.524138571742334976,0,0,T1,1.5,L2,2.1,neutral,private,male,5,6,40,0,0,1,0,0
tid.440210522110431232,0,0,T1,1,L1,1.1,neutral,private,male,12,13,72,0,0,1,0,0
tid.433151102289469440,0,0,T1,1.1,L1,1.4,neutral,corporate,male,19,24,120,0,0,5,1,1
tid.523020606640758784,0,0,T1,1.1,L1,1,positive,corporate,neutral,7,8,61,0,0,1,0,0
tid.388313644855222272,0,0,T2,2.1,L1,1.2,neutral,private,neutral,12,12,106,0,0,0,0,0
tid.304192822955876352,0,0,T1,1.6,L1,1.6,neutral,corporate,neutral,12,15,91,1,0,2,0,1
tid.481185732128960512,0,0,T1,1.1,L1,1,neutral,corporate,neutral,6,9,37,0,0,3,2,0
tid.502826632005304320,0,0,T1,1.5,L1,1.4,positive,corporate,neutral,16,18,120,0,0,2,0,0
tid.596189004481060864,0,0,T1,1,L1,1,neutral,corporate,neutral,7,9,55,1,0,1,0,0
tid.618057923311345664,0,0,T1,1,L1,1,positive,corporate,neutral,10,12,89,0,0,2,0,1
tid.256719068487380992,0,0,T1,1.1,L1,1.4,positive,corporate,neutral,20,23,140,0,0,3,0,1
tid.600939433374932992,0,0,T1,1,L1,1,neutral,corporate,neutral,20,23,135,0,0,3,0,1
tid.471920154352173057,0,0,T2,2.1,L2,2.2,neutral,corporate,neutral,5,6,47,0,0,1,0,0
tid.560401464955125760,0,1,T2,1.9,L2,1.8,neutral,corporate,neutral,21,26,139,0,0,5,2,1
tid.417333025169350656,0,0,T1,1.4,L2,2.2,negative,private,male,17,21,93,1,0,3,0,1
tid.201636503582027776,0,0,T1,1.1,L1,1.5,neutral,corporate,male,15,17,98,0,0,2,0,0
tid.364453312034123776,1,0,T2,1.9,L2,1.7,neutral,private,female,18,22,139,0,0,4,0,2
tid.398043908770627584,0,0,T2,2,L1,1.2,negative,private,male,13,17,93,0,0,4,0,1
tid.505262923456188417,1,0,T1,1.3,L1,1.3,positive,private,female,13,20,88,1,0,6,0,2
tid.490927349563949056,0,0,T1,1.1,L1,1,positive,corporate,male,12,13,82,0,0,1,0,0
tid.483180306145759232,1,0,T1,1.5,L2,1.8,negative,private,male,15,17,137,0,0,2,0,1
tid.526855991858835456,2,0,T1,1.2,L2,1.9,negative,private,male,5,8,35,1,0,2,0,1
tid.629046432662704128,0,0,T1,1,L1,1,negative,private,male,9,10,56,0,0,1,0,1
tid.461110714204438528,0,1,T1,1,L1,1,neutral,corporate,male,13,18,118,0,0,5,2,0
tid.616166357500080128,1,1,T1,1,L1,1,positive,corporate,neutral,8,9,57,0,0,1,0,0
tid.585314191692713984,1,0,T1,1,L1,1,negative,corporate,neutral,8,9,80,0,0,1,0,0
tid.555626180095651840,0,0,T1,1.5,L1,1.4,negative,private,male,16,17,123,0,0,1,0,0
tid.481482766580977665,1,0,T1,1.4,L1,1,negative,private,female,9,12,69,0,1,3,0,0
tid.438270625090916352,2,0,T2,1.8,L1,1.1,neutral,corporate,neutral,9,9,52,0,0,0,0,0
tid.463167776728051712,0,0,T2,1.9,L1,1.4,neutral,corporate,neutral,15,15,133,0,1,0,0,0
tid.431757093280829441,1,0,T1,1.4,L1,1,neutral,corporate,neutral,19,21,137,0,1,2,0,0
tid.531525072386023425,0,0,T1,1.1,L1,1.4,neutral,private,male,6,7,32,0,0,1,0,0
tid.468720051085144064,0,0,T1,1.3,L1,1.6,neutral,private,male,20,25,110,0,0,5,0,3
tid.573914812352176129,0,0,T1,1,L1,1,neutral,private,male,7,9,43,0,0,2,0,0
tid.438638265030422528,0,0,T2,1.7,L2,1.8,negative,private,male,23,26,140,0,0,3,0,2
tid.537372751397650435,0,0,T1,1.4,L1,1.5,negative,private,male,18,21,138,0,0,3,0,1
tid.547761657599254530,2,0,T1,1.3,L1,1.2,positive,private,male,16,20,111,0,0,4,0,2
tid.376688450407120896,0,0,T1,1.3,L1,1.3,negative,private,male,26,27,136,0,2,1,0,0
tid.356378382570758144,0,0,T1,1.1,L1,1,neutral,private,male,4,5,21,0,0,1,0,0
tid.348765661624934401,1,0,T1,1.1,L1,1,negative,private,male,6,7,38,0,0,1,0,0
tid.622374932647952385,0,0,T1,1,L1,1,neutral,private,male,5,6,36,0,0,1,0,0
tid.430804584563736576,0,7,T1,1,L1,1,negative,private,male,5,6,39,0,0,1,0,0
tid.544672667656548352,1,1,T1,1,L1,1.1,neutral,private,male,10,11,46,0,0,1,0,0
tid.477774775071551488,0,0,T1,1.5,L2,1.8,positive,private,male,9,11,61,1,0,1,0,0
tid.345221050306527232,0,0,T1,1.1,L1,1,neutral,private,female,11,13,106,0,0,2,0,0
tid.420535299400138753,0,0,T2,1.8,L1,1.5,neutral,private,male,14,19,100,0,0,5,2,1
tid.355419575657054208,0,0,T1,1.1,L1,1.6,negative,private,male,21,27,139,0,0,6,1,3
tid.357104210661212161,0,0,T2,1.7,L1,1.6,negative,private,male,22,25,140,0,0,3,1,2
tid.486523760942411776,0,0,T1,1.5,L1,1.2,negative,private,male,17,24,140,0,0,7,4,0
tid.388668563843981312,0,0,T1,1.1,L1,1,positive,private,male,9,12,66,1,0,2,0,0
tid.416136229135331328,6,0,T1,1.3,L1,1.3,positive,private,male,20,22,124,0,0,2,0,1
tid.598052062786650112,0,0,T1,1,L1,1,positive,private,male,13,16,83,0,0,3,0,1
tid.506447645549031424,0,0,T1,1.2,L1,1.3,positive,corporate,neutral,21,25,138,0,0,4,0,1
tid.368992605037535232,0,0,T2,1.9,L2,1.9,positive,corporate,neutral,10,12,81,0,0,2,1,0
tid.419909368499290112,1,0,T1,1.1,L1,1.2,negative,corporate,neutral,13,15,86,0,0,2,0,0
tid.619604565533462528,1,1,T1,1,L1,1,neutral,corporate,neutral,20,21,139,0,0,1,0,0
tid.348518855804588033,0,0,T2,2.1,L1,1.1,neutral,private,female,6,8,52,1,0,1,0,0
tid.415399138352963584,0,0,T1,1.1,L2,2,neutral,private,female,5,9,37,1,0,3,0,1
tid.492753150013898752,3,0,T2,2.2,L1,1.5,neutral,private,male,11,15,67,1,0,3,2,0
tid.563980909586939905,2,3,T2,1.8,L1,1,positive,private,male,8,8,80,0,0,0,0,0
tid.393820765990035457,3,3,T1,1,L1,1,negative,private,male,22,27,135,0,0,5,0,1
tid.450741864363462656,1,0,T1,1.4,L1,1.5,neutral,private,male,11,13,69,0,0,2,0,1
tid.540570099510702080,4,2,T1,1.4,L2,1.8,negative,private,male,13,16,66,0,0,3,0,2
tid.583237159462838273,0,0,T1,1,L1,1,negative,private,male,13,15,82,0,0,2,0,1
tid.565195986516320256,1,0,T2,1.9,L1,1.5,positive,private,female,10,13,67,1,0,2,0,2
tid.428473680285286400,0,0,T2,1.8,L1,1,negative,private,female,6,6,49,0,0,0,0,0
tid.354233281656520704,0,0,T2,1.8,L1,1.6,neutral,private,female,7,9,40,1,0,1,0,1
tid.430331014787780608,0,0,T2,2.1,L1,1.4,neutral,private,female,5,7,30,2,0,0,0,0
tid.328257394079592449,0,0,T1,1.6,L1,1.5,neutral,private,female,15,17,95,0,0,2,0,1
tid.433370806396010496,4,3,T1,1.6,L1,1.3,neutral,private,male,14,15,138,0,0,1,0,0
tid.361859134611656704,0,0,T2,1.7,L2,1.9,neutral,private,male,14,21,96,1,1,6,2,1
tid.479179192345829376,1,0,T1,1.4,L2,2.2,negative,private,male,12,14,63,0,0,2,0,0
tid.547172493430370305,2,2,T2,1.7,L1,1.4,positive,private,male,7,8,51,0,0,1,0,0
tid.422110492598218752,0,0,T3,2.7,L3,2.6,positive,private,male,9,11,62,0,0,2,1,0
tid.485001403145134081,0,0,T2,1.8,L2,1.9,neutral,private,male,27,34,139,1,0,6,2,2
tid.529736917223755777,1,0,T1,1.2,L1,1.5,negative,private,male,19,23,109,0,0,4,0,1
tid.606458852154994688,1,0,T1,1,L1,1,negative,private,male,20,24,116,1,0,3,0,3
tid.520899534395019264,1,0,T1,1.3,L1,1.1,negative,private,male,25,30,140,0,0,5,2,2
tid.402342517141950464,0,0,T1,1.5,L2,1.7,neutral,private,male,9,12,65,1,1,2,0,1
tid.390048865342083072,0,0,T1,1.4,L2,2,negative,private,female,13,16,73,1,0,2,0,0
tid.394228978577186817,0,0,T2,1.9,L3,2.5,neutral,private,male,5,6,37,0,0,1,0,0
tid.576811785166168065,0,0,T1,1,L1,1,negative,private,male,10,10,57,0,1,0,0,0
tid.331840484198715392,0,0,T1,1,L1,1.6,neutral,private,female,12,15,86,0,0,3,0,1
tid.577083853233393664,1,0,T1,1,L1,1,positive,private,female,14,18,74,0,0,4,0,1
tid.572794455079698432,0,0,T1,1,L1,1,negative,private,male,16,21,119,0,0,5,2,0
tid.402733970258800640,0,0,T2,1.8,L1,1.4,positive,private,female,25,29,140,0,0,4,1,2
tid.436237343708938240,0,0,T2,1.8,L1,1.1,negative,private,male,24,27,140,0,0,3,2,2
tid.435125477972643840,5,0,T1,1.1,L1,1.2,negative,private,male,15,17,84,0,0,2,0,0
tid.535079299741933569,2,1,T1,1,L1,1.3,neutral,private,male,13,15,72,0,0,2,0,1
tid.398177246742994944,0,0,T2,2.1,L1,1.5,neutral,private,female,5,6,45,1,0,0,0,0
tid.530753938128379904,2,0,T1,1.3,L1,1.2,negative,private,female,16,23,104,0,0,7,1,3
tid.530408447716888578,0,0,T1,1.2,L1,1.3,neutral,private,male,22,26,138,0,1,4,1,0
tid.537520831975665664,0,0,T2,1.7,L2,1.7,neutral,private,male,7,9,40,0,0,2,0,0
tid.424526514848555008,1,0,T1,1.6,L2,1.8,neutral,private,female,7,9,53,1,0,1,0,0
tid.393781314505437185,2,0,T1,1.4,L3,2.5,negative,private,male,24,26,140,0,0,2,0,0
tid.559804097042579456,0,0,T1,1,L1,1.5,neutral,private,female,6,7,31,0,1,1,0,0
tid.409987782153482240,0,0,T2,2.1,L2,2.2,neutral,private,male,15,16,111,0,0,1,0,1
tid.481004684220854272,0,1,T1,1.2,L1,1,neutral,private,male,6,8,34,0,0,2,0,1
tid.465873656657498113,0,0,T1,1.4,L2,1.9,neutral,private,male,5,6,40,0,0,1,0,0
tid.613339767577690112,1,0,T1,1,L1,1,neutral,private,male,22,24,141,0,0,2,0,0
tid.401339312387522560,0,0,T1,1.3,L1,1.2,neutral,private,male,18,22,138,0,0,4,0,1
tid.372099848209563648,0,0,T3,2.6,L1,1.1,positive,private,male,10,13,74,0,0,3,1,0
tid.538632505507979264,0,0,T1,1.2,L1,1.2,negative,corporate,neutral,11,12,102,0,0,1,0,0
tid.619224695632719872,0,0,T1,1,L1,1,negative,corporate,neutral,17,18,120,0,0,1,0,0
tid.394014816853319680,0,2,T1,1.2,L1,1.1,negative,private,male,15,18,115,0,0,3,0,1
tid.407419541179080704,0,0,T1,1.1,L1,1.2,neutral,corporate,neutral,18,24,129,1,0,5,0,1
tid.444538404273790977,0,0,T1,1.1,L1,1.3,neutral,corporate,neutral,10,11,76,0,0,1,0,0
tid.397727100536242176,1,0,T2,1.8,L2,1.7,negative,private,female,29,33,138,0,0,4,0,2
tid.408515344865566720,1,2,T1,1.2,L2,1.7,neutral,private,male,10,11,88,0,0,1,0,0
tid.480801976239009792,1,0,T2,2.3,L2,1.8,neutral,private,female,19,24,127,1,0,4,3,2
tid.466305187347312640,0,0,T2,2,L1,1.3,neutral,corporate,neutral,14,15,115,0,0,1,0,0
tid.543344444049997824,0,0,T1,1.3,L1,1.6,neutral,corporate,neutral,16,19,138,0,0,3,0,1
tid.501804330463551488,0,0,T1,1.1,L2,1.8,negative,private,male,24,28,139,0,0,4,0,1
tid.355558195235799041,0,0,T1,1.3,L1,1,negative,corporate,neutral,8,9,63,0,0,1,0,0
tid.509025881549844480,0,0,T1,1.4,L1,1.3,neutral,corporate,neutral,13,16,103,0,0,3,0,0
tid.466499593492897793,0,3,T1,1.4,L1,1.2,neutral,corporate,neutral,16,20,123,0,0,4,0,2
tid.403420361061961728,0,0,T1,1.2,L3,2.4,neutral,private,female,16,19,73,0,0,3,0,0
tid.311752490603380736,0,0,T2,1.7,L1,1.5,negative,private,female,23,29,140,0,0,6,2,1
tid.558550035227770880,0,0,T1,1.2,L1,1,neutral,corporate,neutral,9,10,75,0,0,1,0,0
tid.592405294715674624,0,0,T1,1,L1,1,negative,private,male,18,24,116,2,0,4,0,3
tid.432766481877975040,2,1,T1,1.5,L1,1.2,positive,private,female,14,17,123,1,0,2,0,1
tid.366163552911900672,1,0,T1,1.1,L1,1,negative,private,female,17,20,118,0,0,3,0,2
tid.402844033086939137,0,0,T1,1,L2,2.3,neutral,private,female,6,8,44,0,0,2,0,0
tid.537579243518300160,0,0,T1,1.2,L1,1.4,neutral,private,female,15,20,110,0,0,5,1,2
tid.598509160754450433,1,0,T1,1,L1,1,positive,corporate,neutral,7,9,91,0,0,2,0,0
tid.613617931512115200,0,0,T1,1,L1,1,neutral,corporate,neutral,15,18,103,0,0,3,0,1
tid.624231857505353728,0,0,T1,1,L1,1,neutral,corporate,neutral,12,13,98,0,0,1,0,0
tid.172600938585014272,0,0,T2,1.7,L1,1.2,neutral,corporate,neutral,17,31,143,0,1,14,8,4
tid.432928300751536129,1,0,T1,1.1,L1,1.3,positive,corporate,neutral,19,23,115,0,0,4,0,1
tid.589858320980303872,0,2,T1,1,L1,1,neutral,corporate,neutral,7,8,47,0,0,1,0,0
tid.590496470362624001,0,0,T1,1,L1,1,positive,corporate,neutral,12,13,88,1,0,0,0,0
tid.401121125536518144,1,0,T3,2.9,L2,1.7,negative,private,male,19,22,124,0,0,3,0,0
tid.629986964914184192,0,0,T1,1,L1,1,negative,private,male,20,22,140,1,0,1,0,0
tid.424426571269947392,0,0,T1,1.6,L1,1,neutral,corporate,neutral,10,10,82,0,0,0,0,0
tid.529261427933319168,1,1,T2,2,L1,1.5,neutral,corporate,neutral,7,7,55,0,0,0,0,0
tid.589013521201045504,0,0,T1,1,L1,1,neutral,corporate,neutral,10,10,86,0,0,0,0,0
tid.615059669065797632,0,0,T1,1,L1,1,positive,corporate,neutral,10,11,85,0,0,1,0,0
tid.386083718731161600,0,0,T2,2.2,L1,1.4,neutral,corporate,neutral,8,10,83,0,0,2,0,0
tid.381409906089144320,1,0,T2,2,L2,2,neutral,private,male,18,20,126,0,0,2,1,1
tid.553110570195374080,0,0,T2,2,L1,1,positive,private,male,7,8,70,1,0,0,0,0
tid.543043568802467840,1,0,T1,1,L1,1,neutral,private,female,11,13,66,0,0,2,0,1
tid.576840689872449536,1,1,T1,1,L1,1,neutral,private,female,5,5,59,0,0,0,0,0
tid.424984092262686720,0,0,T1,1.4,L1,1.3,positive,private,male,14,15,85,0,0,1,0,0
tid.446387303897120768,0,1,T2,1.7,L2,2,neutral,private,male,8,12,56,1,0,3,0,1
